originalRecord_PrimoNMBib_record_display_type,960219,11.98417701
originalRecord_PrimoNMBib_record_facets_collection,867538,10.82745598
originalRecord_PrimoNMBib_record_facets_creationdate,651121,8.126426697
originalRecord_PrimoNMBib_record_facets_creatorcontrib,658030,8.21265565
originalRecord_PrimoNMBib_record_facets_format,867538,10.82745598
originalRecord_PrimoNMBib_record_facets_frbrgroupid,960219,11.98417701
originalRecord_PrimoNMBib_record_facets_frbrtype,960219,11.98417701
originalRecord_PrimoNMBib_record_facets_genre,949389,11.84901134
originalRecord_PrimoNMBib_record_facets_language,223596,2.790628015
originalRecord_PrimoNMBib_record_facets_lfc01,867538,10.82745598
originalRecord_PrimoNMBib_record_facets_lfc02,949309,11.84801289
originalRecord_PrimoNMBib_record_facets_lfc03,867994,10.83314716
originalRecord_PrimoNMBib_record_facets_lfc04,860352,10.73776988
originalRecord_PrimoNMBib_record_facets_lfc05,92681,1.156721028
originalRecord_PrimoNMBib_record_facets_lfc08,294342,3.673585534
originalRecord_PrimoNMBib_record_facets_prefilter,862701,10.76708697
originalRecord_PrimoNMBib_record_facets_rsrctype,939861,11.73009551
originalRecord_PrimoNMBib_record_facets_topic,778592,9.717350254
originalRecord_PrimoNMBib_record_facets_toplevel,883052,11.0210811
originalRecord_PrimoNMBib_record_links_linktorsrc,960219,11.98417701
originalRecord_PrimoNMBib_record_links_lln02,15514,0.193625123
originalRecord_PrimoNMBib_record_links_lln03,77167,0.963095905
originalRecord_PrimoNMBib_record_links_lln04,73507,0.917416651
originalRecord_PrimoNMBib_record_links_openurlfulltext,92681,1.156721028
originalRecord_PrimoNMBib_record_links_thumbnail,960219,11.98417701
originalRecord_PrimoNMBib_record_ranking_booster1,960219,11.98417701
originalRecord_PrimoNMBib_record_ranking_booster2,960219,11.98417701
originalRecord_PrimoNMBib_record_search_addsrcrecordid,867538,10.82745598
originalRecord_PrimoNMBib_record_search_addtitle,498868,6.226207162
originalRecord_PrimoNMBib_record_search_alttitle,1554,0.019394962
originalRecord_PrimoNMBib_record_search_creationdate,650979,8.124654441
originalRecord_PrimoNMBib_record_search_creatorcontrib,768688,9.593741693
originalRecord_PrimoNMBib_record_search_description,808914,10.09578915
originalRecord_PrimoNMBib_record_search_enddate,14988,0.18706029
originalRecord_PrimoNMBib_record_search_format,15241,0.1902179
originalRecord_PrimoNMBib_record_search_general,20511,0.255991034
originalRecord_PrimoNMBib_record_search_lsr01,867538,10.82745598
originalRecord_PrimoNMBib_record_search_lsr02,867538,10.82745598
originalRecord_PrimoNMBib_record_search_lsr03,867538,10.82745598
originalRecord_PrimoNMBib_record_search_lsr04,867538,10.82745598
originalRecord_PrimoNMBib_record_search_lsr08,15385,0.192015117
originalRecord_PrimoNMBib_record_search_lsr09,867538,10.82745598
originalRecord_PrimoNMBib_record_search_lsr10,860352,10.73776988
originalRecord_PrimoNMBib_record_search_lsr12,856628,10.69129186
originalRecord_PrimoNMBib_record_search_lsr13,867538,10.82745598
originalRecord_PrimoNMBib_record_search_lsr14,294342,3.673585534
originalRecord_PrimoNMBib_record_search_lsr15,320948,4.005646255
originalRecord_PrimoNMBib_record_search_lsr32,456,0.005691186
originalRecord_PrimoNMBib_record_search_recordid,960219,11.98417701
originalRecord_PrimoNMBib_record_search_rsrctype,939861,11.73009551
originalRecord_PrimoNMBib_record_search_scope,960219,11.98417701
originalRecord_PrimoNMBib_record_search_searchscope,92681,1.156721028
originalRecord_PrimoNMBib_record_search_sourceid,960219,11.98417701
originalRecord_PrimoNMBib_record_search_startdate,14988,0.18706029
originalRecord_PrimoNMBib_record_search_subject,917767,11.45434758
originalRecord_PrimoNMBib_record_search_title,883052,11.0210811
originalRecord_PrimoNMBib_record_search_toc,907,0.011319968
originalRecord_PrimoNMBib_record_sort_author,743627,9.280963608
originalRecord_PrimoNMBib_record_sort_creationdate,703635,8.781836631
originalRecord_PrimoNMBib_record_sort_title,960209,11.9840522
originalRecord_PrimoNMBib_xmlns,960219,11.98417701
originalRecord_RANK,960219,11.98417701
originalRecord_SEARCH_ENGINE,960219,11.98417701
originalRecord_SEARCH_ENGINE_TYPE,960219,11.98417701
originalRecord__id,5882279,73.41478635
originalRecord_about_oaiProvenance:provenance_oaiProvenance:originDescription_altered,247620,3.090463644
originalRecord_about_oaiProvenance:provenance_oaiProvenance:originDescription_harvestDate,247620,3.090463644
originalRecord_about_oaiProvenance:provenance_oaiProvenance:originDescription_oaiProvenance:baseURL,247620,3.090463644
originalRecord_about_oaiProvenance:provenance_oaiProvenance:originDescription_oaiProvenance:datestamp,247620,3.090463644
originalRecord_about_oaiProvenance:provenance_oaiProvenance:originDescription_oaiProvenance:identifier,247620,3.090463644
originalRecord_about_oaiProvenance:provenance_oaiProvenance:originDescription_oaiProvenance:metadataNamespace,247620,3.090463644
originalRecord_about_oaiProvenance:provenance_xmlns:oaiProvenance,247620,3.090463644
originalRecord_about_oaiProvenance:provenance_xmlns:xsi,247620,3.090463644
originalRecord_about_oaiProvenance:provenance_xsi:schemaLocation,247620,3.090463644
originalRecord_abstract,25767,0.321589438
originalRecord_abstract_#text,86,0.001073338
originalRecord_abstract_displayLabel,86,0.001073338
originalRecord_abstract_type,86,0.001073338
originalRecord_access-restriction_restriction-note,1290,0.016100065
originalRecord_access-restriction_restriction-status,700949,8.748313549
originalRecord_access-restriction_specific-access-restrictions,700318,8.740438246
originalRecord_access-restriction_specific-access-restrictions_specific-access-restrictions_row,11,0.000137287
originalRecord_access-restriction_specific-access-restrictions_specific-access-restrictions_row_num,620,0.007738016
originalRecord_access-restriction_specific-access-restrictions_specific-access-restrictions_row_restriction,620,0.007738016
originalRecord_access-restriction_specific-access-restrictions_specific-access-restrictions_row_security-classification,578,0.007213828
originalRecord_accessCondition,46494,0.580276297
originalRecord_accessCondition_#text,21827,0.272415596
originalRecord_accessCondition_type,60,0.00074884
originalRecord_accessCondition_xmlns:default,1117,0.013940909
originalRecord_accessCondition_xmlns:php,20650,0.257725847
originalRecord_accession-numbers_accession-number,1899,0.023700793
originalRecord_alternative,7189,0.089723541
originalRecord_arc-id,700952,8.748350991
originalRecord_arc-id-desc,700952,8.748350991
originalRecord_broadcast-dates_broadcast-date,123,0.001535122
originalRecord_classification,1115,0.013915948
originalRecord_classification_#text,4501,0.056175498
originalRecord_classification_authority,4501,0.056175498
originalRecord_classification_xmlns:default,358,0.00446808
originalRecord_collection,994844,12.41632022
originalRecord_collection_@id,4841768,60.42851134
originalRecord_collection_description,1787214,22.30562916
originalRecord_collection_id,4841768,60.42851134
originalRecord_collection_title,3672192,45.83141859
originalRecord_contributor,637119,7.951672347
originalRecord_contributors_contributor,2974,0.037117514
originalRecord_contributors_contributor_contributor-display,51839,0.646985481
originalRecord_contributors_contributor_contributor-id,51839,0.646985481
originalRecord_contributors_contributor_contributor-record-type,51839,0.646985481
originalRecord_contributors_contributor_contributor-type,51839,0.646985481
originalRecord_contributors_contributor_num,51839,0.646985481
originalRecord_contributors_contributor_standard,51839,0.646985481
originalRecord_controlfield,1915159,23.90246855
originalRecord_copyright-dates_copyright-date,17,0.000212171
originalRecord_coverage,683636,8.5322357
originalRecord_coverage-dates_cov-end-date,30308,0.378264163
originalRecord_coverage-dates_cov-start-date,30302,0.378189279
originalRecord_created,42863,0.534958982
originalRecord_created-timestamp,700952,8.748350991
originalRecord_creator,641342,8.004378219
originalRecord_creators_creator,438076,5.467482237
originalRecord_creators_creator_creator-display,255265,3.185878371
originalRecord_creators_creator_creator-id,255265,3.185878371
originalRecord_creators_creator_creator-record-type,255265,3.185878371
originalRecord_creators_creator_creator-type,255265,3.185878371
originalRecord_creators_creator_num,255265,3.185878371
originalRecord_creators_creator_standard,255265,3.185878371
originalRecord_creators_creator_summary,255154,3.184493016
originalRecord_custodial-history-note,7,8.74E-05
originalRecord_datafield,1915159,23.90246855
originalRecord_date,730665,9.119189156
originalRecord_date-note,3264,0.040736909
originalRecord_datestamp,1065754,13.30132457
originalRecord_description,762275,9.513703152
originalRecord_descriptiveNonRepeating_data_source,897196,11.19760771
originalRecord_descriptiveNonRepeating_online_media_@mediaCount,897196,11.19760771
originalRecord_descriptiveNonRepeating_online_media_media,196643,2.454236501
originalRecord_descriptiveNonRepeating_online_media_media_#text,700553,8.743371204
originalRecord_descriptiveNonRepeating_online_media_media_@caption,8913,0.111240217
originalRecord_descriptiveNonRepeating_online_media_media_@idsId,688438,8.59216788
originalRecord_descriptiveNonRepeating_online_media_media_@rights,13683,0.170773015
originalRecord_descriptiveNonRepeating_online_media_media_@thumbnail,700553,8.743371204
originalRecord_descriptiveNonRepeating_online_media_media_@type,700553,8.743371204
originalRecord_descriptiveNonRepeating_record_ID,897196,11.19760771
originalRecord_descriptiveNonRepeating_record_link,872626,10.89095763
originalRecord_descriptiveNonRepeating_title_#text,897196,11.19760771
originalRecord_descriptiveNonRepeating_title_@label,897196,11.19760771
originalRecord_descriptiveNonRepeating_title_sort,897196,11.19760771
originalRecord_descriptiveNonRepeating_unit_code,897196,11.19760771
originalRecord_edited-status,3415,0.04262149
originalRecord_edited-timestamp,700952,8.748350991
originalRecord_extent,21903,0.273364127
originalRecord_files_dc,208989,2.60832286
originalRecord_files_gif,208989,2.60832286
originalRecord_files_marc,208989,2.60832286
originalRecord_files_meta,208989,2.60832286
originalRecord_files_pdf,208989,2.60832286
originalRecord_files_shown_at,208989,2.60832286
originalRecord_format,763640,9.530739268
originalRecord_former-control-groups_former-control-group,60,0.00074884
originalRecord_former-control-groups_former-control-group_former-id,240,0.002995361
originalRecord_former-control-groups_former-control-group_former-id-desc,240,0.002995361
originalRecord_former-control-groups_former-control-group_former-title,240,0.002995361
originalRecord_former-control-groups_former-control-group_former-type,240,0.002995361
originalRecord_former-control-groups_former-control-group_num,240,0.002995361
originalRecord_frAdmin_groupedFolderKey,1107,0.013816102
originalRecord_frAdmin_groupedPages,747,0.009323061
originalRecord_frAdmin_neverPublished,745,0.0092981
originalRecord_frAdmin_notAvailable,745,0.0092981
originalRecord_frAdmin_physicalDescription_extent,2,2.50E-05
originalRecord_frAdmin_public,747,0.009323061
originalRecord_frAdmin_xmlns:default,1107,0.013816102
originalRecord_freetext_creditLine_#text,119000,1.485199797
originalRecord_freetext_creditLine_@label,119000,1.485199797
originalRecord_freetext_culture,27713,0.345876823
originalRecord_freetext_culture_#text,133717,1.668877825
originalRecord_freetext_culture_@label,133717,1.668877825
originalRecord_freetext_dataSource,519,0.006477468
originalRecord_freetext_dataSource_#text,896677,11.19113024
originalRecord_freetext_dataSource_@ID_Division,1,1.25E-05
originalRecord_freetext_dataSource_@label,896677,11.19113024
originalRecord_freetext_date,74791,0.933441832
originalRecord_freetext_date_#text,614513,7.669534309
originalRecord_freetext_date_@label,614513,7.669534309
originalRecord_freetext_identifier,591745,7.385374401
originalRecord_freetext_identifier_#text,269390,3.362167843
originalRecord_freetext_identifier_@label,269390,3.362167843
originalRecord_freetext_name,458132,5.717794566
originalRecord_freetext_name_#text,260759,3.254447175
originalRecord_freetext_name_@ID_Creator,533,0.006652197
originalRecord_freetext_name_@label,260759,3.254447175
originalRecord_freetext_notes,756327,9.439468124
originalRecord_freetext_notes_#text,80627,1.006279025
originalRecord_freetext_notes_@label,80627,1.006279025
originalRecord_freetext_objectRights,5,6.24E-05
originalRecord_freetext_objectRights_#text,36284,0.452848651
originalRecord_freetext_objectRights_@label,36284,0.452848651
originalRecord_freetext_objectType,192851,2.406909798
originalRecord_freetext_objectType_#text,395156,4.931811856
originalRecord_freetext_objectType_@label,395156,4.931811856
originalRecord_freetext_physicalDescription,228201,2.848101503
originalRecord_freetext_physicalDescription_#text,230704,2.879340621
originalRecord_freetext_physicalDescription_@ID_Medium,371,0.004630329
originalRecord_freetext_physicalDescription_@label,230704,2.879340621
originalRecord_freetext_place,21736,0.271279855
originalRecord_freetext_place_#text,651507,8.131244235
originalRecord_freetext_place_@label,651507,8.131244235
originalRecord_freetext_publisher,42438,0.529654697
originalRecord_freetext_publisher_#text,401205,5.007307433
originalRecord_freetext_publisher_@label,401205,5.007307433
originalRecord_freetext_recordId_#text,533,0.006652197
originalRecord_freetext_recordId_@label,533,0.006652197
originalRecord_freetext_setName,507355,6.332130613
originalRecord_freetext_setName_#text,369054,4.606041393
originalRecord_freetext_setName_@label,369054,4.606041393
originalRecord_freetext_taxonomicName,159526,1.990991452
originalRecord_freetext_taxonomicName_#text,283412,3.537171805
originalRecord_freetext_taxonomicName_@label,283412,3.537171805
originalRecord_freetext_title,486,0.006065606
originalRecord_freetext_title_#text,1781,0.022228074
originalRecord_freetext_title_@label,1781,0.022228074
originalRecord_freetext_topic,122313,1.526548258
originalRecord_freetext_topic_#text,221728,2.767314122
originalRecord_freetext_topic_@label,221728,2.767314122
originalRecord_general-notes_general-note,8193,0.102254134
originalRecord_general-records-types_general-records-type,52,0.000648995
originalRecord_general-records-types_general-records-type_general-records-type-desc,700900,8.747701997
originalRecord_general-records-types_general-records-type_general-records-type-id,700900,8.747701997
originalRecord_general-records-types_general-records-type_num,700900,8.747701997
originalRecord_genre,82609,1.031015714
originalRecord_genre_#text,481723,6.012226065
originalRecord_genre_authority,483028,6.02851334
originalRecord_genre_usage,145638,1.817659899
originalRecord_genre_valueURI,464482,5.797046824
originalRecord_handle,1065754,13.30132457
originalRecord_hasFormat,76001,0.948543443
originalRecord_header_datestamp,1022800,12.76522985
originalRecord_header_identifier,1022800,12.76522985
originalRecord_header_setSpec,1022800,12.76522985
originalRecord_hierarchy_hierarchy-item,700951,8.748338511
originalRecord_hierarchy_hierarchy-item_hierarchy-item-id,1,1.25E-05
originalRecord_hierarchy_hierarchy-item_hierarchy-item-lod,1,1.25E-05
originalRecord_hierarchy_hierarchy-item_hierarchy-item-record-group-number,1,1.25E-05
originalRecord_hierarchy_hierarchy-item_hierarchy-item-title,1,1.25E-05
originalRecord_id,2130111,26.58521365
originalRecord_identifier,1214062,15.15230786
originalRecord_identifier_#text,23490,0.293170951
originalRecord_identifier_type,23490,0.293170951
originalRecord_identifier_xmlns:default,728,0.009085928
originalRecord_identifier_xmlns:php,20535,0.25629057
originalRecord_indexable-dates_date-range,700944,8.748251146
originalRecord_indexedStructured_common_name,159741,1.993674796
originalRecord_indexedStructured_coordinates,70,0.000873647
originalRecord_indexedStructured_culture,167292,2.08791634
originalRecord_indexedStructured_date,667489,8.330710312
originalRecord_indexedStructured_exhibition_building,7319,0.091346028
originalRecord_indexedStructured_exhibition_exhibitionTitle,1313,0.01638712
originalRecord_indexedStructured_exhibition_room,1313,0.01638712
originalRecord_indexedStructured_geoLocation,13975,0.174417371
originalRecord_indexedStructured_geoLocation_L1_#text,11414,0.142454374
originalRecord_indexedStructured_geoLocation_L1_@type,11414,0.142454374
originalRecord_indexedStructured_geoLocation_L2_#text,11303,0.141069019
originalRecord_indexedStructured_geoLocation_L2_@type,11303,0.141069019
originalRecord_indexedStructured_geoLocation_L3_#text,6181,0.077143025
originalRecord_indexedStructured_geoLocation_L3_@type,6181,0.077143025
originalRecord_indexedStructured_geoLocation_L4_#text,146,0.001822178
originalRecord_indexedStructured_geoLocation_L4_@type,146,0.001822178
originalRecord_indexedStructured_geoLocation_L5_#text,4003,0.049960124
originalRecord_indexedStructured_geoLocation_L5_@type,4003,0.049960124
originalRecord_indexedStructured_geoLocation_Other_#text,4394,0.054840066
originalRecord_indexedStructured_geoLocation_Other_@type,4394,0.054840066
originalRecord_indexedStructured_geo_age-era,7093,0.088525396
originalRecord_indexedStructured_geo_age-series,5426,0.067720118
originalRecord_indexedStructured_geo_age-stage,3280,0.040936599
originalRecord_indexedStructured_geo_age-system,7142,0.089136949
originalRecord_indexedStructured_geolocation_L1_#text,6,7.49E-05
originalRecord_indexedStructured_geolocation_L1_@type,6,7.49E-05
originalRecord_indexedStructured_geolocation_L2,6,7.49E-05
originalRecord_indexedStructured_language,10116,0.126254463
originalRecord_indexedStructured_name,695727,8.683139488
originalRecord_indexedStructured_name_#text,36108,0.450652053
originalRecord_indexedStructured_name_@type,36108,0.450652053
originalRecord_indexedStructured_object_type,565434,7.056995478
originalRecord_indexedStructured_onPhysicalExhibit,7319,0.091346028
originalRecord_indexedStructured_online_media_rights,19966,0.249189068
originalRecord_indexedStructured_online_media_type,897196,11.19760771
originalRecord_indexedStructured_place,661861,8.260469098
originalRecord_indexedStructured_scientific_name,443565,5.535988638
originalRecord_indexedStructured_sortdate,4897,0.061117844
originalRecord_indexedStructured_strat_formation,5176,0.064599951
originalRecord_indexedStructured_strat_group,1624,0.020268609
originalRecord_indexedStructured_strat_member,1543,0.019257675
originalRecord_indexedStructured_tax_class,412752,5.151421736
originalRecord_indexedStructured_tax_family,422138,5.268565309
originalRecord_indexedStructured_tax_kingdom,443047,5.52952365
originalRecord_indexedStructured_tax_order,377062,4.705986603
originalRecord_indexedStructured_tax_phylum,199765,2.493201155
originalRecord_indexedStructured_topic,768126,9.586727556
originalRecord_indexedStructured_usage_flag,117447,1.465817315
originalRecord_internal-transfer-numbers_internal-transfer-number,9,0.000112326
originalRecord_isPartOf,91917,1.147185796
originalRecord_label,1065743,13.30118729
originalRecord_language,510866,6.375950247
originalRecord_language_#text,1107,0.013816102
originalRecord_language_languageTerm,8074,0.100768934
originalRecord_language_languageTerm_#text,26133,0.326157364
originalRecord_language_languageTerm_authority,20651,0.257738328
originalRecord_language_languageTerm_type,26133,0.326157364
originalRecord_language_objectPart,8074,0.100768934
originalRecord_language_usage,88,0.001098299
originalRecord_language_xmlns:default,1107,0.013816102
originalRecord_language_xmlns:php,20650,0.257725847
originalRecord_languages_language,1076,0.013429202
originalRecord_leader,1915159,23.90246855
originalRecord_level-of-desc_level-id,700952,8.748350991
originalRecord_level-of-desc_lod-display,700952,8.748350991
originalRecord_local-identifier,497449,6.20849709
originalRecord_local-identifier-desc,497449,6.20849709
originalRecord_location,1005725,12.5521224
originalRecord_location_mods:holdingSimple_mods:copyInformation_mods:note,3271,0.040824273
originalRecord_location_mods:holdingSimple_mods:copyInformation_mods:shelfLocator,3271,0.040824273
originalRecord_location_mods:holdingSimple_mods:copyInformation_mods:subLocation,3271,0.040824273
originalRecord_location_mods:physicalLocation_#text,44,0.00054915
originalRecord_location_mods:physicalLocation_xmlns:xs,44,0.00054915
originalRecord_location_mods:shelfLocation_#text,10,0.000124807
originalRecord_location_mods:shelfLocation_xmlns:xs,10,0.000124807
originalRecord_location_mods:url_#text,2,2.50E-05
originalRecord_location_mods:url_displayLabel,2,2.50E-05
originalRecord_location_mods:url_note,1,1.25E-05
originalRecord_location_mods:url_usage,1,1.25E-05
originalRecord_location_physicalLocation,68040,0.849184825
originalRecord_location_physicalLocation_#text,122159,1.524626235
originalRecord_location_physicalLocation_authority,28888,0.360541611
originalRecord_location_physicalLocation_type,122159,1.524626235
originalRecord_location_shelfLocator,65631,0.81911889
originalRecord_location_url,59696,0.74504611
originalRecord_location_url_#text,389,0.004854981
originalRecord_location_url_access,389,0.004854981
originalRecord_location_xmlns,3317,0.041398384
originalRecord_location_xmlns:php,20650,0.257725847
originalRecord_marc:collection_marc:record_marc:controlfield,9555,0.119252807
originalRecord_marc:collection_marc:record_marc:datafield,9555,0.119252807
originalRecord_marc:collection_marc:record_marc:leader,9555,0.119252807
originalRecord_marc:collection_xmlns:marc,9555,0.119252807
originalRecord_marc:collection_xmlns:xsi,1,1.25E-05
originalRecord_marc:collection_xsi:schemaLocation,1,1.25E-05
originalRecord_marc:record_#text,10,0.000124807
originalRecord_marc:record_SQLERR,2,2.50E-05
originalRecord_marc:record_marc:controlfield,2977,0.037154956
originalRecord_marc:record_marc:datafield,2977,0.037154956
originalRecord_marc:record_marc:leader,2977,0.037154956
originalRecord_marc:record_type,2991,0.037329686
originalRecord_marc:record_xmlns:marc,2991,0.037329686
originalRecord_marc:record_xmlns:xsi,2991,0.037329686
originalRecord_marc:record_xsi:schemaLocation,2991,0.037329686
originalRecord_medium,116857,1.45845372
originalRecord_metadata_Contributor,632,0.007887784
originalRecord_metadata_Date,71,0.000886128
originalRecord_metadata_Notes,1,1.25E-05
originalRecord_metadata_Page-progression,1,1.25E-05
originalRecord_metadata_Page_progression,1,1.25E-05
originalRecord_metadata_SHIPTRACKING,1,1.25E-05
originalRecord_metadata_SOURCE,3,3.74E-05
originalRecord_metadata_Scanningcenter,76,0.000948531
originalRecord_metadata_Sponsor,232,0.002895516
originalRecord_metadata_accession,1,1.25E-05
originalRecord_metadata_adaptive_ocr,10,0.000124807
originalRecord_metadata_addeddate,208978,2.608185573
originalRecord_metadata_author,1,1.25E-05
originalRecord_metadata_barcode,776,0.009685
originalRecord_metadata_betterpdf,1346,0.016798983
originalRecord_metadata_bookplateleaf,62660,0.782038817
originalRecord_metadata_box_number,55,0.000686437
originalRecord_metadata_boxid,1,1.25E-05
originalRecord_metadata_bwocr,11,0.000137287
originalRecord_metadata_c,1,1.25E-05
originalRecord_metadata_call-number,94,0.001173183
originalRecord_metadata_call_number,159679,1.992900995
originalRecord_metadata_call_number_language,240,0.002995361
originalRecord_metadata_callnumber,47,0.000586592
originalRecord_metadata_camera,183077,2.284923724
originalRecord_metadata_closed_captioning,114,0.001422796
originalRecord_metadata_colleciton,1,1.25E-05
originalRecord_metadata_collection,208989,2.60832286
originalRecord_metadata_collection-library,238,0.0029704
originalRecord_metadata_colletion,10,0.000124807
originalRecord_metadata_collwction,4,4.99E-05
originalRecord_metadata_color,1992,0.024861496
originalRecord_metadata_comment,229,0.002858074
originalRecord_metadata_contact,23,0.000287055
originalRecord_metadata_contributer,4,4.99E-05
originalRecord_metadata_contributor,203633,2.541476388
originalRecord_metadata_copyright,282,0.003519549
originalRecord_metadata_copyright-comment,10,0.000124807
originalRecord_metadata_copyright-evidence,4760,0.059407992
originalRecord_metadata_copyright-evidence-date,4760,0.059407992
originalRecord_metadata_copyright-evidence-operator,4760,0.059407992
originalRecord_metadata_copyright-region,4760,0.059407992
originalRecord_metadata_copyright-status,1,1.25E-05
originalRecord_metadata_copyright_message,1091,0.013616412
originalRecord_metadata_copyright_status,467,0.005828473
originalRecord_metadata_copyrightmessage,1,1.25E-05
originalRecord_metadata_copyrightstatus,2,2.50E-05
originalRecord_metadata_coverage,383,0.004780097
originalRecord_metadata_creator,187847,2.344456523
originalRecord_metadata_creator-alt-script,3,3.74E-05
originalRecord_metadata_credits,2704,0.033747733
